"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro"
"765";"2";"Prestação de Contas do  1º Quadrimestre de 2017-Saúde";"Prestação de Contas do  1º Quadrimestre de 2017";"Prestação de Contas do 
1º Quadrimestre de 2017- Saúde
";"1";"Eder Storch";"2017-05-24 13:50:58";"";""
"5";"2";"Balancete Analítico da despesa Orçamentaria ";"";"Balancete Analítico da despesa Orçamentaria Mês de março de 2013";"1";"";"2013-03-31 00:00:00";"";""
"8";"2";"Balancete Analítico da despesa Extra Orçamentaria ";"";"Balancete Analítico da despesa Extra Orçamentaria do Mês de março de 2013";"1";"";"2013-03-31 00:00:00";"";""
"11";"2";"Balancete Analítico da receita Orçamentaria ";"";"Balancete Analítico da receita Orçamentaria do mês de Março de 2013";"1";"";"2013-03-31 00:00:00";"";""
"14";"2";"Balancete Analítico da receita Extra Orçamentaria ";"";"Balancete Analítico da receita Extra Orçamentaria do Mês de março de 2013";"1";"";"2013-03-31 00:00:00";"";""
"4";"2";"Balancete Analítico da despesa Orçamentaria ";"";"Balancete Analítico da despesa Orçamentaria do Mês de fevereiro 2013";"1";"";"2013-02-28 00:00:00";"";""
"7";"2";"Balancete Analítico da despesa Extra Orçamentaria ";"";"Balancete Analítico da despesa Extra Orçamentaria do Mês de fevereiro de 2013";"1";"";"2013-02-28 00:00:00";"";""
"10";"2";"Balancete Analítico da receita Orçamentaria ";"";"Balancete Analítico da receita Orçamentaria do Mês de fevereiro de 2013";"1";"";"2013-02-28 00:00:00";"";""
"13";"2";"Balancete Analítico da receita Extra Orçamentaria ";"";"Balancete Analítico da receita Extra Orçamentaria do Mês de fevereiro de 2013";"1";"";"2013-02-28 00:00:00";"";""
"3";"2";"Balancete Analítico da despesa Orçamentaria ";"";"Balancete Analítico da despesa Orçamentaria do mês de janeiro de 2013";"1";"";"2013-01-31 00:00:00";"";""
"6";"2";"Balancete Analítico da despesa Extra Orçamentaria ";"";"Balancete Analítico da despesa Extra Orçamentaria do Mês de janeiro de 2013";"1";"";"2013-01-31 00:00:00";"";""
"9";"2";"Balancete Analítico da receita Orçamentaria ";"";"Balancete Analítico da receita Orçamentaria do mês de Janeiro de 2013";"1";"";"2013-01-31 00:00:00";"";""
"12";"2";"Balancete Analítico da receita Extra Orçamentaria ";"";"Balancete Analítico da receita Extra Orçamentaria do mês de janeiro de 2013";"1";"";"2013-01-31 00:00:00";"";""
