"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro"
"845";"11";"EXTRATO DA JUSTIFICATIVA DE INEXIGIBILIDADE DE CHAMAMENTO PÚBLICO ";"";"EXTRATO DA JUSTIFICATIVA DE INEXIGIBILIDADE DE CHAMAMENTO PÚBLICO ";"2";"Eder Storch";"2019-12-09 07:54:11";"";""
"407";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de abril de 2014.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de abril de 2014.";"1";"";"2014-05-05 00:00:00";"";""
"408";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de abril de 2014.";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de abril de 2014.";"1";"";"2014-05-05 00:00:00";"";""
"384";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de março de 2014.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de março de 2014.";"1";"";"2014-04-04 00:00:00";"";""
"386";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de março de 2014.";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de março de 2014.";"1";"";"2014-04-04 00:00:00";"";""
"383";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de fevereiro de 2014.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de fevereiro de 2014.";"1";"";"2014-03-05 00:00:00";"";""
"385";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de fevereiro de 2014.";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de fevereiro de 2014.";"1";"";"2014-03-05 00:00:00";"";""
"327";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de Janeiro de 2014.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de Janeiro de 2014.";"1";"";"2014-02-05 00:00:00";"";""
"328";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de Janeiro de 2014.";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de Janeiro de 2014.";"1";"";"2014-02-05 00:00:00";"";""
"257";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de dezembro de 2013.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de dezembro de 2013";"1";"";"2013-12-30 00:00:00";"";""
"258";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de dezembro de 2013.";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de dezembro de 2013.";"1";"";"2013-12-30 00:00:00";"";""
"232";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de novembro de 2013.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de novembro de 2013.";"1";"";"2013-12-03 00:00:00";"";""
"233";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de novembro de 2013.";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de novembro de 2013.";"1";"";"2013-12-03 00:00:00";"";""
"190";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de outubro de 2013.";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de outubro de 2013.";"1";"";"2013-11-06 00:00:00";"";""
"191";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de outubro de 2013.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de outubro de 2013.";"1";"";"2013-11-06 00:00:00";"";""
"139";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de setembro de 2013.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de setembro de 2013.";"1";"";"2013-10-04 00:00:00";"";""
"140";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de setembro de 2013.";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de setembro de 2013.";"1";"";"2013-10-04 00:00:00";"";""
"107";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de agosto de 2013.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de agosto de 2013.";"1";"";"2013-09-03 00:00:00";"";""
"108";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de agosto de 2013.";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de agosto de 2013.";"1";"";"2013-09-03 00:00:00";"";""
"66";"11";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de junho de 2013.";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de junho de 2013.";"1";"";"2013-07-04 00:00:00";"";""
"67";"11";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de junho de 2013";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES, referente ao mês de junho de 2013";"1";"";"2013-07-04 00:00:00";"";""
"23";"11";"Relação Cargos e Salários dos Servidores da Prefeitura Municipal de Laranja da Terra referente ao mês de maio de 2013";"";"Relatório dos Cargos, Salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra referente ao mês de maio de 2013.";"1";"";"2013-05-31 00:00:00";"";""
"25";"11";"Relatório dos Cargos, Salários  e demais Vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra referente ao mês de maio de 2013";"";"Relatório dos Cargos, Salários  e demais Vencimentos Exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde, referente ao mês de maio de 2013";"1";"";"2013-05-31 00:00:00";"";""
"17";"11";"Cargos e salários dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de abril de 2013";"";"Relatório dos cargos, salários e demais vencimentos dos Servidores da Prefeitura Municipal de Laranja da Terra/ES mês de abril de 2013";"1";"";"2013-04-30 00:00:00";"";""
"18";"11";"Cargos e salários dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES mês de abril de 2013";"";"Relatório dos cargos, salários e demais vencimentos, exclusivamente dos Servidores Públicos da Secretaria Municipal de Saúde de Laranja da Terra/ES, referente ao mês de abril de 2013.";"1";"";"2013-04-30 00:00:00";"";""
