"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro"
"966";"18";"EDITAL SEMAS Nº 001/2021- (contrata Assistente Social e Psicólogo)";"001";"A Secretaria Municipal de Assistência Social de Laranja da Terra/ES torna público a abertura das inscrições para o Processo Seletivo Simplificado conforme as normas estabelecidas neste Edital, destinado à contratação em regime de CARÁTER TEMPORÁRIO conferidas pela Lei Municipal  nº 43/1990 e em atendimento à Lei municipal nº 808/2017, para atender necessidade temporária de excepcional interesse público da Secretaria Municipal de Assistência Social, para preenchimento de vagas de cargos e funções públicas, com fim exclusivo de garantir a execução dos programas e serviços em consonância com a Política Nacional de Assistência Social, que norteiam as políticas públicas do SUAS municipal.

";"1";"";"2021-05-21 12:55:33";"";""
"820";"18";"Edital 007/2018 do Processo Seletivo Simplificado -Professor Habilitado e Não Habilitado (SEMED)";"";"";"1";"Eder Storch";"2021-05-12 13:18:02";"";""
"849";"18";"Edital 001/2020- Processo Seletivo para Contratação de Estagiários ";"";"";"1";"Eder Storch";"2021-05-12 12:54:11";"";""
"816";"18";"Coordenador do PAES.";"1";"D";"1";"Eder Storch ";"2021-05-12 12:24:43";"";""
"869";"18";"Processo Seletivo Simplificado para Contratação Temporária de Auxiliar de Sala e Monitor de Transporte ";"01";"";"1";"";"2021-05-07 15:46:12";"";""
"958";"18";"Edital nº 03/2021 - SEMUS/PMLT (eSF - Médico, Dentista e Tec/Auxiliar de Saúde Bucal)";"003/2021";"";"1";"SEMUS";"2021-04-15 16:18:07";"";""
"929";"18";"Edital nº 02/2021 - SEMUS/PMLT (Técnico de Enfermagem)";"002/2021";"";"1";"SEMUS";"2021-03-22 18:06:28";"";""
"853";"18";"PROCESSO SELETIVO SIMPLIFICADO - EDITAL SEMAD 02/2020";"02";"PROCESSO SELETIVO SIMPLIFICADO - EDITAL SEMAD 02/2020";"1";"Eder Storch";"2021-03-02 09:58:50";"";""
"844";"18";"EDITAL 01/2019 CONCURSO REMOÇÃO/ PROFESSORES EFETIVOS";"01";"";"1";"Eder Storch";"2021-01-07 09:39:18";"";""
"867";"18";"Edital nº 01/2021 - SEMUS/PMLT (Técnico de Enfermagem)";"001/2021";"";"1";"SEMUS";"2021-01-05 15:59:31";"";""
"866";"18";"Edital nº 08/2020 - SEMUS/PMLT (eSF)";"008/2020";"";"1";"SEMUS";"2020-12-28 16:18:14";"";""
"865";"18";" Edital nº 07/2020 - SEMUS/PMLT (Médico Plantonista e Ginecologista)";"007/2020";"";"1";"SEMUS";"2020-12-23 16:26:16";"";""
"864";"18";"Edital nº 06/2020 - SEMUS/PMLT (Médico Plantonista e Ginecologista)";"006/2020";"";"1";"SEMUS";"2020-12-11 17:05:13";"";""
"863";"18";"Concurso de remoção 2019/2020";"";"";"1";"";"2020-10-19 11:21:27";"";""
"860";"18";"Edital nº 05/2020 - SEMUS/PMLT (Técnico de Enfermagem)";"005/2020";"";"1";"SEMUS";"2020-07-03 12:50:24";"";""
"856";"18";" Edital nº 04/2020 - SEMUS/PMLT (Médico eSF)";"004/2020";"";"1";"Carlos Alberto Jarske";"2020-04-17 08:14:34";"";""
"854";"18";"Edital nº 03/2020 - SEMUS/PMLT (Técnico de Enfermagem)";"003/2020";"Processo Seletivo Simplificado para Contratação de Técnico de Enfermagem";"1";"SEMUS";"2020-03-27 10:43:46";"";""
"852";"18";"Convocação do Concurso Público 001/2016";"";"";"1";"Eder Storch";"2020-03-10 14:28:23";"";""
"851";"18";"Edital nº 002/2020 - SEMUS (Médico Veterinário e Técnico de Radiologia)";"002/2020";"";"1";"SEMUS";"2020-02-28 17:02:58";"";""
"850";"18";"Edital nº 001/2020 - eSF (Dentista e Técnico de Saúde Bucal)";"001/2020";"";"1";"SEMUS";"2020-02-26 11:22:59";"";""
"827";"18";"PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO TEMPORÁRIA MONITOR DE TRANSPORTE ESCOLAR E ASSISTENTE/ AUXILIAR DE SALA.";"01/2019";"PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO TEMPORÁRIA MONITOR DE TRANSPORTE ESCOLAR E ASSISTENTE/ AUXILIAR DE SALA.";"1";"Eder Storch";"2019-12-17 13:43:32";"";""
"843";"18";"CONCURSO PÚBLICO 001/2016  EDITAL DE CONVOCAÇÃO 26/2019";"26";"";"1";"Eder Storch";"2019-11-08 06:51:18";"";""
"841";"18";"Regulamento- Rainha e Princesas Pomeranas";"";"";"1";"Eder Storch";"2019-08-26 07:47:21";"";""
"839";"18";"Edital COMDECA Nº 05/2019 RESULTADO DA PROVA DE CONHECIMENTOS";"";"";"2";"";"2019-08-07 11:51:02";"";""
"838";"18";"GABARITO OFICIAL DA PROVA DE CONHECIMENTOS PARA ELEIÇÃO DO CONSELHO TUTELAR";"";"";"2";"";"2019-08-05 11:51:24";"";""
"837";"18";"Edital 002/2019-PROCESSO SELETIVO PARA CONTRATAÇÃO DE ESTAGIÁRIOS";"002";"";"1";"EDER STORCH";"2019-07-26 12:03:31";"";""
"836";"18";"Edital Chamamento Público- Feira Livre";"";"";"1";"Eder Storch";"2019-07-24 08:48:37";"";""
"840";"18";"Edital nº 005/2019 - Médicos eSF";"005/2019";"Processo Seletivo Simplificado para contratação de Médico para eSF.";"1";"Carlos Alberto Jarske";"2019-07-18 06:47:15";"";""
"835";"18";"Edital COMDECA Nº 04/2019-LOCAL DA PROVA";"";"EDITAL COMDECA Nº04/2019- Local da Prova de conhecimentos. ";"2";"";"2019-07-16 11:51:47";"";""
"826";"18";"Edital simplificado para a contratação de estagiários -2019";"001/2019";"";"1";"Éder Storch";"2019-07-16 08:21:50";"";""
"834";"18";"EDITAL DO PROCESSO DE ELEIÇÃO DO CONSELHO TUTELAR DE LARANJA DA TERRA";"01";" Edital COMDECA Nº 01/2019 referente o processo de  Eleição do Conselho Tutelar de Laranja da Terra ";"1";"Eder Storch";"2019-04-05 11:56:22";"";""
"833";"18";"Edital de convocação do Conselho Municipal de Desenvolvimento Rural Sustentável ";"";"";"1";"Eder Storch";"2019-03-19 12:44:14";"";""
"825";"18";"Edital nº 004/2019 - Médicos eSF";"004/2019";"PROCESSO SELETIVO PARA CONTRATAÇÃO TEMPORÁRIA E FORMAÇÃO DE CADASTRO DE RESERVA PARA MÉDICO ESF.";"1";"Carlos Alberto Jarske";"2019-01-07 07:52:37";"";""
"824";"18";"Edital do Conselho Municipal de Meio Ambiente, Recursos Hídricos e Saneamento Básico";"";"Edital do Conselho Municipal de Meio Ambiente, Recursos Hídricos e Saneamento Básico";"1";"Eder Storch";"2018-12-20 13:32:14";"";""
"823";"18";"EDITAL Nº 003/2018 - Processo Seletivo para Estratégia de Saúde da Família - ESF";"003/2018";"EDITAL Nº 003/2018 - Processo Seletivo para Estratégia de Saúde da Família - ESF";"1";"Eder Storch ";"2018-12-19 06:47:34";"";""
"822";"18";"Processo Seletivo Simplificado  para Auxiliar e Técnico de Enfermagem";"005/2017";"Edital de  Processo Seletivo Simplificado para Auxiliar e Técnico de Enfermagem";"1";"Eder Storch ";"2018-12-14 06:49:51";"";""
"646";"18";"CONCURSO PÚBLICO MUNICIPAL DE PROVAS E DE PROVAS E TÍTULOS";"";"nos dias 01/08/2016 a 25/08/2016, estarão abertas as inscrições para os candidatos ao CONCURSO PUBLICO MUNICIPAL DE PROVAS E DE PROVAS E TÍTULOS para provimento de cargos vagos existentes no QUADRO DE PESSOAL desta Municipalidade.Segue abaixo o link para acesso direto ao Edital completo:
 
 http://www.fucam.org.br/concurso2.php
 ";"1";"";"2018-12-12 08:50:12";"";""
"821";"18";"Errata n° 002 ao Edital n° 007/2018";"";"";"2";"EDER STORCH";"2018-12-11 10:37:07";"";""
"818";"18";"CONCURSO DE REMOÇÃO 2018/2019.";"";"CONCURSO DE REMOÇÃO 2018/2019.";"1";"Eder Storch";"2018-11-19 12:01:13";"";""
"819";"18";"COMISSÃO MUNICIPAL DO PROCESSO SELETIVO PARA CONTRATAÇÃO DE PROFISSIONAIS DT NO EXERCÍCIO DE 2019";"";"";"1";"EDER STORCH";"2018-11-07 12:57:35";"";""
"817";"18";"Edital 001/2018 Processo Seletivo Agente Comunitário de Saúde ";"001/2018";"";"1";"Eder Storch ";"2018-10-30 04:46:19";"";""
"815";"18";"Regulamento, Ficha de Inscrição e Autorização para menor, referente a Caminhada da Saúde, com o Tema ""A Caminhada da Sua Vida""";"";"Regulamento, Ficha de Inscrição e Autorização para menor, referente a Caminhada da Saúde, com o Tema ""A Caminhada da Sua Vida""";"1";"Eder Storch";"2018-08-22 11:37:31";"";""
"813";"18";"CADASTRO RESERVA PARA PROFESSORES";"";"CADASTRO RESERVA PARA PROFESSORES";"1";"EDER STORCH";"2018-08-06 09:10:06";"";""
"814";"18";" CONCURSO RAINHA E PRINCESAS POMERANA 2ª POMMER BROUDFEST ";"02";"
CONCURSO RAINHA E PRINCESAS POMERANA 2ª POMMER BROUDFEST 
";"1";"Eder Storch";"2018-08-02 13:55:49";"";""
"812";"18";"Curso "" Ensino de Astronomia para alunos do Ensino Fundamental: A influência do Céu noturno no modo de vida de uma Comunidade""";"";"Curso "" Ensino de Astronomia para alunos do Ensino Fundamental: A influência do Céu noturno no modo de vida de uma Comunidade""";"1";"Eder";"2018-07-12 11:40:25";"";""
"805";"18";"Edital n° 001/2018 - Processo Seletivo Simplificado para Contratação de Estagiários";"";"";"1";"Eder Storch";"2018-05-25 14:08:10";"";""
"810";"18";"Edital 002/2018- Prorrogação de Inscrição e Alteração de Horário de Inscrição- PROCESSO SIMPLIFICADO DE VOLUNTÁRIOS ASSISTENTES DE ALFABETIZAÇÃO";"02";"";"1";"eder storch";"2018-05-07 13:03:29";"";""
"809";"18";"Edital 001/2018- Assistente de Alfabetização para atuar no Programa Mais Alfabetização";"1";"Edital 001/2018- Assistente de Alfabetização para atuar no Programa Mais Alfabetização";"1";"EDER STORCH";"2018-05-04 19:17:46";"";""
"807";"18";"EDITAL 002/2018- CONTRATAÇÃO MÉDICO ESF";"002/2018";"";"1";"Eder Storch";"2018-04-18 06:50:33";"";""
"799";"18";"EDITAL 01/2018 CONTRATAÇÃO DE MÉDICO PARA ATENDER O PROGRAMA ESF";"001/2018";"";"1";"Eder Storcj";"2018-02-07 06:51:38";"";""
"801";"18";"Resultado Preliminar do Processo Seletivo 01/2017 - Médico ESF";"";"Resultado Preliminar do Processo Seletivo 01/2017 - Médico ESF";"1";"Eder Storch";"2018-02-02 15:03:00";"";""
"795";"18";"1ª Caminhada Pela Saúde em Laranja da Terra.";"";"1ª Caminhada Pela Saúde em Laranja da Terra.";"1";"EDER STORCH";"2017-10-02 13:47:53";"";""
"794";"18";"CONCURSO DE REMOÇÃO 2018";"";"CONCURSO DE REMOÇÃO 2018";"1";"EDER STORCH";"2017-09-27 11:25:49";"";""
"793";"18";"EDITAL 06/2017- CONTRATAÇÃO DE MÉDICOS DO ESF.";"006/2017";"EDITAL 06/2017- CONTRATAÇÃO DE MÉDICOS DO ESF.";"1";"EDER STORCH";"2017-09-20 06:52:05";"";""
"792";"18";"CONVOCAÇÃO- MONITOR DE TRASPORTE E APOIO ESCOLAR";"";"CONVOCAÇÃO- MONITOR DE TRASPORTE E APOIO ESCOLAR";"1";"EDER STORCH";"2017-09-13 13:19:08";"";""
"791";"18";"EDITAL 05/2017- CONTRATAÇÃO TEMPORÁRIA DE TÉCNICO DE ENFERMAGEM";"";"EDITAL 05/2017- CONTRATAÇÃO TEMPORÁRIA DE TÉCNICO DE ENFERMAGEM";"1";"EDER STORCH";"2017-09-13 13:06:44";"";""
"790";"18";"EDITAL Nº 04/2017 - SEMUS/PMLT- MÉDICO E DENTISTA";"";"EDITAL Nº 04/2017 - SEMUS/PMLT
";"1";"EDER STORCH";"2017-09-01 12:59:24";"";""
"789";"18";"EDITAL SEMAD 01/2017- PROCESSO SELETIVO";"";"EDITAL SEMAD 01/2017- PROCESSO SELETIVO";"1";"EDER STORCH";"2017-08-28 10:12:13";"";""
"784";"18";"CONVOCAÇÃO DOS CANDIDATOS APROVADOS NO PROCESSO SELETIVO ESTRATÉGIA SAÚDE DA FAMÍLIA – ESF - SEMUS ";"";"CONVOCAÇÃO DOS CANDIDATOS APROVADOS NO PROCESSO SELETIVO ESTRATÉGIA SAÚDE DA FAMÍLIA – ESF - SEMUS ";"1";"Eder Storch";"2017-08-16 13:27:44";"";""
"788";"18";"EDITAL Nº 03/2017 - SEMUS/PMLT / CONTRATAÇÃO DE MÉDICOS DO ESF";"";"CONTRATAÇÃO DE MÉDICOS DO ESF";"1";"Eder Storch";"2017-08-16 13:15:14";"";""
"787";"18";"Convocação e criação de vaga para o cargo de MONITOR DE TRANSPORTE E APOIO ESCOLAR";"";"Convocação e criação de vaga para o cargo de MONITOR DE TRANSPORTE E APOIO ESCOLAR";"1";"Eder Storch";"2017-08-09 13:23:33";"";""
"786";"18";"CONCURSO RAINHA E PRINCESAS POMERANAS 2017- FICHA DE INSCRIÇÃO, AUTORIZAÇÃO E REGULAMENTO  ";"";"CONCURSO RAINHA E PRINCESAS POMERANAS 2017- FICHA DE INSCRIÇÃO, AUTORIZAÇÃO E REGULAMENTO  ";"1";"Eder Storch";"2017-08-07 12:58:28";"";""
"785";"18";"RELAÇÃO DE VAGAS E CONVOCAÇÃO DE MONITOR DE TRASPORTE E APOIO ESCOLAR";"";"RELAÇÃO DE VAGAS E CONVOCAÇÃO DE MONITOR DE TRASPORTE E APOIO ESCOLAR";"1";"eder storch";"2017-07-31 10:46:47";"";""
"783";"18";"RESULTADO FINAL DO PROCESSO SELETIVO 02/2017 – ESTRATÉGIA SAÚDE DA FAMÍLIA";"";"RESULTADO FINAL DO PROCESSO SELETIVO 02/2017 – ESTRATÉGIA SAÚDE DA FAMÍLIA";"1";"eder storch";"2017-07-07 15:10:55";"";""
"782";"18";"RESULTADO PRELIMINAR DO PROCESSO SELETIVO 02/2017- ESTRATÉGIA SAÚDE DA FAMIÍLIA";"";"RESULTADO PRELIMINAR DO PROCESSO SELETIVO 02/2017- ESTRATÉGIA SAÚDE DA FAMIÍLIA";"1";"Eder Storch";"2017-07-03 13:10:53";"";""
"781";"18";"Plano Municipal de Atendimento Socioeducativo de Laranja da Terra";"";"Plano Municipal de Atendimento Socioeducativo de
Laranja da Terra";"1";"Eder Storch";"2017-06-28 07:44:19";"";""
"780";"18";"Edital de Convocação n° 01/2017 da Secretaria Municipal de Assistência Social";"";"Edital de Convocação n° 01/2017 da Secretaria Municipal de Assistência Social";"1";"Eder Storch";"2017-06-21 14:56:33";"";""
"779";"18";"FICHA DE INSCRIÇÃO-VII CONFERENCIA MUNICIPAL DE ASSISTÊNCIA SOCIAL de Laranja da Terra";"";"VII
CONFERENCIA MUNICIPAL DE ASSISTÊNCIA
SOCIAL de Laranja da Terra";"1";"Eder Storch";"2017-06-21 07:59:09";"";""
"778";"18";"ERRATA 01/2017 / PROCESSO SELETIVO SIMPLIFICADO PARA ESTRATÉGIA SAÚDE DA FAMÍLIA- EDITAL N° 002/2017";"";"ERRATA / PROCESSO SELETIVO SIMPLIFICADO PARA ESTRATÉGIA SAÚDE DA FAMÍLIA- EDITAL N° 002/2017";"1";"Eder Storch";"2017-06-20 10:01:52";"";""
"777";"18";"PROCESSO SELETIVO SIMPLIFICADO PARA ESTRATÉGIA SAÚDE DA FAMÍLIA- EDITAL N° 002/2017";"";"PROCESSO SELETIVO SIMPLIFICADO PARA ESTRATÉGIA SAÚDE DA FAMÍLIA- EDITAL N° 002/2017";"1";"Eder Storch";"2017-06-19 16:17:42";"";""
"776";"18";"ERRATA Nº 003/2017 AO EDITAL Nº 002/2017 -MONITOR DE TRANSPORTE E APOIO ESCOLAR";"";"ERRATA Nº 003/2017 AO EDITAL Nº 002/2017 -MONITOR DE TRANSPORTE E APOIO ESCOLAR";"1";"Eder Storch";"2017-06-08 10:12:22";"";""
"775";"18";"EDITAL DO RESULTADO FINAL E HOMOLOGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO- EDITAL N° 001/2017.";"";"EDITAL DO RESULTADO FINAL E HOMOLOGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO- EDITAL N° 001/2017.";"1";"Eder Storch";"2017-06-08 08:02:34";"";""
"774";"18";"RESULTADO FINAL DO PROCESSO SELETIVO E CONVOCAÇÃO -MONITOR DE TRANSPORTE E APOIO ESCOLAR";"";"RESULTADO FINAL DO PROCESSO SELETIVO E CONVOCAÇÃO -MONITOR DE TRANSPORTE E APOIO ESCOLAR";"1";"Eder Storch";"2017-06-07 12:51:41";"";""
"773";"18";"RELAÇÃO DE VAGAS -MONITOR DE TRANSPORTE E APOIO ESCOLAR";"";"RELAÇÃO DE VAGAS -MONITOR DE TRANSPORTE E APOIO ESCOLAR";"1";"Eder Storch";"2017-06-07 12:48:39";"";""
"772";"18";"RESULTADO DO PROCESSO SELETIVO- MONITOR DE TRANSPORTE E APOIO ESCOLAR";"";"RESULTADO DO PROCESSO SELETIVO- MONITOR DE TRANSPORTE E APOIO ESCOLAR";"1";"EDER STORCH";"2017-06-06 10:04:01";"";""
"771";"18";"Errata nº 002/2017 ao Edital nº 002/2017";"";"Errata nº 002/2017 ao Edital nº 002/2017";"1";"eder storch";"2017-05-31 16:31:24";"";""
"770";"18";"RESULTADO FINAL do EDITAL 001/2017-SEMAS ";"";"RESULTADO FINAL do EDITAL 001/2017-SEMAS ";"1";"Eder Storch";"2017-05-31 13:12:43";"";""
"769";"18";"ERRATA Nº 02  do EDITAL 001/2017-SEMAS ";"";"ERRATA Nº 02  do EDITAL 001/2017-SEMAS ";"1";"Eder Storch";"2017-05-31 13:09:43";"";""
"768";"18";"Errata ao Edital nº 002/2017 que versa sobre a contratação temporária para o cargo de MONITOR DE TRANSPORTE E APOIO ESCOLAR";"";"Errata ao Edital nº 002/2017 que versa sobre a
contratação temporária para o cargo de MONITOR DE TRANSPORTE E APOIO
ESCOLAR";"1";"Eder Storch";"2017-05-31 10:05:29";"";""
"767";"18";"Edital 002/2017 -Processo Seletivo 2017- Monitor de Transporte e Apoio Escolar";"";"Edital 002/2017-Processo Seletivo 2017- Monitor de Transporte e Apoio Escolar";"1";"eder storch";"2017-05-30 14:33:05";"";""
"766";"18";" AVISO DE SUSPENSÃO DA ENTREVISTA DO PROCESSO SELETIVO SIMPLIFICADONº 001/2017";" AVISO DE SUSPENSÃO DA ENTREVISTA DO PROCESSO SELE";"
AVISO DE SUSPENSÃO DA ENTREVISTA DO PROCESSO SELETIVO SIMPLIFICADONº 001/2017
";"1";"Eder Storch";"2017-05-25 07:37:21";"";""
"764";"18";"CONVOCAÇÃO PARA ENTREVISTA DO PROCESO SELETIVO SIMPLIFICADO N° 001/2017.";"";"CONVOCAÇÃO PARA ENTREVISTA DO PROCESO SELETIVO SIMPLIFICADO N° 001/2017.";"1";"Eder Storch";"2017-05-22 15:49:23";"";""
"763";"18";"Resultado Preliminar da Primeira Etapa do Processo Seletivo-Edital 001/2017-SEMAS";"";"Resultado Preliminar da Primeira Etapa do Processo Seletivo-Edital 001/2017-SEMAS";"1";"Eder Storch";"2017-05-18 10:56:36";"";""
"762";"18";"Resposta ao Recurso- PROCESSO SELETIVO SIMPLIFICADO – EDITAL Nº001/2017";"";"Resposta ao Recurso- PROCESSO SELETIVO SIMPLIFICADO – EDITAL Nº001/2017";"1";"Eder Storch";"2017-05-15 09:00:45";"";""
"761";"18";"ERRATA Nº 01/2017 -EDITAL Nº 001/2017";"";"ERRATA Nº 01/2017 -EDITAL Nº 001/2017 A comissão Geral do Processo Seletivo Simplificado da Secretaria Municipal de Assistência Social torna público a ErrataNº 01/2017, alterando dispositivos no Edital Nº 01/2017 do Processo Seletivo Simplificado, publicado em 02 de maio de 2017, conforme segue. 

";"1";"Eder Storch";"2017-05-11 15:36:32";"";""
"760";"18";"PROCESSO SELETIVO SIMPLIFICADO   -EDITAL SEMAS 01/2017";"";"PROCESSO SELETIVO SIMPLIFICADO   -EDITAL SEMAS 01/2017";"1";"";"2017-05-02 00:00:00";"";""
"754";"18";"EXTRATO DA JUSTIFICATIVA DE DISPENSA DE CHAMAMENTO PÚBLICO Processo Administrativo nº 1505/2017";"";"EXTRATO DA JUSTIFICATIVA DE DISPENSA DE CHAMAMENTO PÚBLICO
Processo Administrativo nº 1505/2017
";"1";"";"2017-04-24 00:00:00";"";""
"750";"18";"COMUNICADO DE CANCELAMENTO DO PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO DE AGENTE COMUNITÁRIO DE SAÚDE- EDITAL N° 001/2017.";"";"COMUNICADO DE CANCELAMENTO DO PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO DE AGENTE COMUNITÁRIO DE SAÚDE- EDITAL N° 001/2017.";"1";"";"2017-03-31 00:00:00";"";""
"746";"18";"RETIFICAÇÃO II  EDITAL 003/2017  CONTRATAÇÃO TEMPORÁRIA AGENTE DE SAÚDE";"";"RETIFICAÇÃO II  EDITAL 003/2017  CONTRATAÇÃO TEMPORÁRIA AGENTE DE SAÚDE";"1";"";"2017-03-16 00:00:00";"";""
"743";"18";"RETIFICAÇÃO I- EDITAL 002/2017  CONTRATAÇÃO TEMPORÁRIA AGENTE DE SAÚDE";"";"RETIFICAÇÃO I- EDITAL 002/2017  CONTRATAÇÃO TEMPORÁRIA AGENTE DE SAÚDE";"1";"";"2017-03-13 00:00:00";"";""
"742";"18";"SEGUNDA CHAMADA DO CONCURSO PÚBLICO 001/2016 EDITAL DE CONVOCAÇÃO 01/2017";"";"SEGUNDA CHAMADA DO CONCURSO PÚBLICO 001/2016 EDITAL DE CONVOCAÇÃO 01/2017";"1";"";"2017-03-03 00:00:00";"";""
"741";"18";"PROCESSO SELETIVO PARA CONTRATAÇÃO TEMPORÁRIA DE AGENTE COMUNITÁRIO DE SAÚDE. EDITAL N° 001/2017";"";"PROCESSO SELETIVO PARA CONTRATAÇÃO TEMPORÁRIA DE AGENTE COMUNITÁRIO DE SAÚDE.
EDITAL N° 001/2017";"1";"";"2017-02-24 00:00:00";"";""
"740";"18";"LISTA DE CLASSIFICAÇÃO - CADASTRO RESERVA - EDITAL Nº 003/2017";"";"LISTA DE CLASSIFICAÇÃO - CADASTRO RESERVA - EDITAL Nº 003/2017";"1";"";"2017-02-17 00:00:00";"";""
"737";"18";"Edital nº 003/2017 - CADASTRO RESERVA.";"";"Edital nº 003/2017 - CADASTRO RESERVA.";"1";"";"2017-02-15 00:00:00";"";""
"738";"18";"Anexo I FICHA DE INSCRIÇÂO HABILITADO Edital nº 003/2017 - CADASTRO RESERVA.";"";"Anexo I FICHA DE INSCRIÇÂO HABILITADO  Edital nº 003/2017 - CADASTRO RESERVA.";"1";"";"2017-02-15 00:00:00";"";""
"739";"18";"Anexo II FICHA DE INSCRIÇÂO NÃO HABILITADOS  Edital nº 003/2017 - CADASTRO RESERVA.";"";"Anexo II FICHA DE INSCRIÇÂO  Edital nº 003/2017 - CADASTRO RESERVA.";"1";"";"2017-02-15 00:00:00";"";""
"736";"18";"LISTA DE CLASSIFICAÇÃO - CADASTRO RESERVA - EDITAL Nº 002/2017"".";"";"LISTA DE CLASSIFICAÇÃO - CADASTRO RESERVA -
EDITAL Nº 002/2017"".";"1";"";"2017-02-14 00:00:00";"";""
"732";"18";"Edital nº 002/2017 - Cadastro reserva - PROFESSOR DT/2017";"";"Edital nº 002/2017 - Cadastro reserva - PROFESSOR DT/2017";"1";"";"2017-02-09 00:00:00";"";""
"733";"18";"Cadastro reserva - PROFESSOR DT/2017 Anexo II Ficha de Inscrição  Não Habilitados";"";"Cadastro reserva - PROFESSOR DT/2017 Anexo II Ficha de Inscrição  Não Habilitados";"1";"";"2017-02-09 00:00:00";"";""
"734";"18";"Cadastro reserva - PROFESSOR DT/2017 Anexo I Ficha de Inscrição   Habilitados";"";"Cadastro reserva - PROFESSOR DT/2017 Anexo I Ficha de Inscrição   Habilitados";"1";"";"2017-02-09 00:00:00";"";""
"727";"18";"Lista de Classificação - Processo Seletivo - Professor - 2017 (RETIFICADA)";"";"Lista de Classificação - Processo Seletivo - Professor - 2017 (RETIFICADA)";"1";"";"2017-02-03 00:00:00";"";""
"729";"18";"Processo Seletivo - Professor - 2017 (VAGAS)";"";"Processo Seletivo - Professor - 2017 (VAGAS)";"1";"";"2017-02-03 00:00:00";"";""
"726";"18";"Lista de Classificação - Processo Seletivo - Professor - 2017";"";"Lista de Classificação - Processo Seletivo - Professor - 2017";"1";"";"2017-02-02 00:00:00";"";""
"723";"18";"PROCESSO SELETIVO -DT /2017 ANEXO I  FORMULÁRIO DE INSCRIÇÃO DE HABILITADOS ( RETIFICADO)";"";"PROCESSO SELETIVO -DT /2017 ANEXO I  FORMULÁRIO DE INSCRIÇÃO DE HABILITADOS ( RETIFICADO)";"1";"";"2017-01-31 00:00:00";"";""
"724";"18";"PROCESSO SELETIVO-DT /2017 ANEXO II  FORMULÁRIO DE INSCRIÇÃO DE NÃO HABILITADOS ( RETIFICADO)";"";"PROCESSO SELETIVO -DT /2017 ANEXO II  FORMULÁRIO DE INSCRIÇÃO DE NÃO HABILITADOS ( RETIFICADO)";"1";"";"2017-01-31 00:00:00";"";""
"725";"18";"ERRATA N° 001/2017 AO EDITAL N° 001/2017";"";"ERRATA N° 001/2017 AO EDITAL N° 001/2017";"1";"";"2017-01-31 00:00:00";"";""
"720";"18";"EDITAL PROCESSO SELETIVO DT / 2017.";"";"EDITAL PROCESSO SELETIVO DT / 2017.";"1";"";"2017-01-30 00:00:00";"";""
"721";"18";"VAGAS PROCESSO SELETIVO DT/2017";"";"VAGAS PROCESSO SELETIVO DT/2017";"1";"";"2017-01-30 00:00:00";"";""
"712";"18";"PRIMEIRA CHAMADA DO CONCURSO PÚBLICO 001/2016 EDITAL DE CONVOCAÇÃO 01/2017";"";"EDITAL DE CONVOCAÇÃO 01/2017";"1";"";"2017-01-20 00:00:00";"";""
"870";"18";"Concurso Público - Edital 001/2016";"01";"";"1";"";"2016-07-29 12:52:28";"";""
