"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro"
"796";"9";"PRESTAÇÃO DE CONTAS DA 29° FESTA DE EMANCIPAÇÃO POLÍTICA DE LARANJA DA TERRA";"";"";"2";"EDER STORCH";"2017-10-19 19:42:48";"";""
"468";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 27/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 27/06/2014.";"1";"";"2014-06-27 00:00:00";"";""
"476";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 27/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 27/06/2014.";"1";"";"2014-06-27 00:00:00";"";""
"475";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 26/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 26/06/2014.";"1";"";"2014-06-26 00:00:00";"";""
"467";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 25/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 25/06/2014.";"1";"";"2014-06-25 00:00:00";"";""
"474";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 25/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 25/06/2014.";"1";"";"2014-06-25 00:00:00";"";""
"466";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 23/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 23/06/2014.";"1";"";"2014-06-23 00:00:00";"";""
"473";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 23/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 23/06/2014.";"1";"";"2014-06-23 00:00:00";"";""
"465";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/06/2014.";"1";"";"2014-06-20 00:00:00";"";""
"472";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 20/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 20/06/2014.";"1";"";"2014-06-20 00:00:00";"";""
"464";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 18/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 18/06/2014.";"1";"";"2014-06-18 00:00:00";"";""
"471";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 18/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 18/06/2014.";"1";"";"2014-06-18 00:00:00";"";""
"463";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 17/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 17/06/2014.";"1";"";"2014-06-17 00:00:00";"";""
"470";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 17/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 17/06/2014.";"1";"";"2014-06-17 00:00:00";"";""
"440";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 12/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 12/06/2014.";"1";"";"2014-06-16 00:00:00";"";""
"462";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 16/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 16/06/2014.";"1";"";"2014-06-16 00:00:00";"";""
"469";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 16/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 16/06/2014.";"1";"";"2014-06-16 00:00:00";"";""
"439";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 13/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 13/06/2014.";"1";"";"2014-06-13 00:00:00";"";""
"452";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 13/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 13/06/2014.";"1";"";"2014-06-13 00:00:00";"";""
"454";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 12/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 12/06/2014.";"1";"";"2014-06-12 00:00:00";"";""
"441";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 11/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 11/06/2014.";"1";"";"2014-06-11 00:00:00";"";""
"453";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 11/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 11/06/2014.";"1";"";"2014-06-11 00:00:00";"";""
"442";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 10/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 10/06/2014.";"1";"";"2014-06-10 00:00:00";"";""
"443";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 09/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 09/06/2014.";"1";"";"2014-06-09 00:00:00";"";""
"444";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 06/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 06/06/2014.";"1";"";"2014-06-06 00:00:00";"";""
"446";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 05/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 05/06/2014.";"1";"";"2014-06-05 00:00:00";"";""
"455";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 05/06/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 05/06/2014.";"1";"";"2014-06-05 00:00:00";"";""
"445";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 05/06/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 04/06/2014.";"1";"";"2014-06-04 00:00:00";"";""
"438";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 30/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 30/05/2014.";"1";"";"2014-05-30 00:00:00";"";""
"447";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 30/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 30/05/2014.";"1";"";"2014-05-30 00:00:00";"";""
"437";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 29/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 29/05/2014.";"1";"";"2014-05-29 00:00:00";"";""
"448";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 29/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 29/05/2014.";"1";"";"2014-05-29 00:00:00";"";""
"436";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 28/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 28/05/2014.";"1";"";"2014-05-28 00:00:00";"";""
"435";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 27/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 27/05/2014.";"1";"";"2014-05-27 00:00:00";"";""
"434";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 26/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 26/05/2014.";"1";"";"2014-05-26 00:00:00";"";""
"449";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 26/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 26/05/2014.";"";"";"2014-05-26 00:00:00";"";""
"433";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 23/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 23/05/2014.";"1";"";"2014-05-23 00:00:00";"";""
"431";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 22/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 22/05/2014.";"1";"";"2014-05-22 00:00:00";"";""
"432";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 21/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 21/05/2014.";"";"";"2014-05-21 00:00:00";"";""
"450";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/05/2014.";"1";"";"2014-05-20 00:00:00";"";""
"430";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 20/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 20/05/2014.";"1";"";"2014-05-19 00:00:00";"";""
"451";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 19/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 19/05/2014.";"1";"";"2014-05-19 00:00:00";"";""
"423";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 16/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 16/05/2014.";"1";"";"2014-05-16 00:00:00";"";""
"413";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 15/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 15/05/2014.";"1";"";"2014-05-15 00:00:00";"";""
"422";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 15/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 15/05/2014.";"1";"";"2014-05-15 00:00:00";"";""
"412";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 14/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 14/05/2014.";"1";"";"2014-05-14 00:00:00";"";""
"421";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 14/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 14/05/2014.";"1";"";"2014-05-14 00:00:00";"";""
"411";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 13/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 13/05/2014.";"1";"";"2014-05-13 00:00:00";"";""
"420";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 13/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 13/05/2014.";"1";"";"2014-05-13 00:00:00";"";""
"419";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 09/05/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 09/05/2014.";"1";"";"2014-05-09 00:00:00";"";""
"418";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 08/05/2014";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 08/05/2014.";"1";"";"2014-05-08 00:00:00";"";""
"410";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 07/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 07/05/2014.";"1";"";"2014-05-07 00:00:00";"";""
"417";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 07/05/2014";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 07/05/2014";"1";"";"2014-05-07 00:00:00";"";""
"416";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 06/05/2014";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 06/05/2014";"1";"";"2014-05-06 00:00:00";"";""
"409";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 02/05/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 02/05/2014.";"1";"";"2014-05-02 00:00:00";"";""
"415";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 02/05/2014";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 02/05/2014";"1";"";"2014-05-02 00:00:00";"";""
"414";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 30/04/2014";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 30/04/2014";"1";"";"2014-04-30 00:00:00";"";""
"424";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 30/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 30/04/2014.";"1";"";"2014-04-30 00:00:00";"";""
"399";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 29/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 29/04/2014.";"1";"";"2014-04-29 00:00:00";"";""
"401";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 29/04/2014";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 29/04/2014.";"1";"";"2014-04-29 00:00:00";"";""
"400";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 28/04/2014";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 28/04/2014";"1";"";"2014-04-28 00:00:00";"";""
"397";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 25/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 25/04/2014.";"1";"";"2014-04-25 00:00:00";"";""
"390";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 23/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 23/04/2014.";"1";"";"2014-04-23 00:00:00";"";""
"396";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 23/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 23/04/2014.";"1";"";"2014-04-23 00:00:00";"";""
"389";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 22/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 22/04/2014.";"1";"";"2014-04-22 00:00:00";"";""
"393";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 22/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 22/04/2014.";"1";"";"2014-04-22 00:00:00";"";""
"388";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 16/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 16/04/2014.";"1";"";"2014-04-16 00:00:00";"";""
"392";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 16/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 16/04/2014.";"1";"";"2014-04-16 00:00:00";"";""
"387";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 14/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 14/04/2014.";"1";"";"2014-04-14 00:00:00";"";""
"391";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 14/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 14/04/2014.";"1";"";"2014-04-14 00:00:00";"";""
"372";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 11/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 11/04/2014.";"1";"";"2014-04-11 00:00:00";"";""
"382";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 11/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 11/04/2014.";"1";"";"2014-04-11 00:00:00";"";""
"371";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 10/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 10/04/2014.";"1";"";"2014-04-10 00:00:00";"";""
"381";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 10/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 10/04/2014.";"1";"";"2014-04-10 00:00:00";"";""
"370";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 09/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 09/04/2014.";"1";"";"2014-04-09 00:00:00";"";""
"380";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 09/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 09/04/2014.";"1";"";"2014-04-09 00:00:00";"";""
"369";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 08/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 08/04/2014.";"1";"";"2014-04-08 00:00:00";"";""
"368";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 07/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 07/04/2014.";"1";"";"2014-04-07 00:00:00";"";""
"367";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 04/04/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 04/04/2014.";"1";"";"2014-04-04 00:00:00";"";""
"379";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 04/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 04/04/2014.";"1";"";"2014-04-04 00:00:00";"";""
"373";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 03/04/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 03/04/2014.";"1";"";"2014-04-03 00:00:00";"";""
"366";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 31/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 31/03/2014.";"1";"";"2014-03-31 00:00:00";"";""
"378";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 31/03/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 31/03/2014.";"1";"";"2014-03-31 00:00:00";"";""
"365";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 28/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 28/03/2014.";"1";"";"2014-03-28 00:00:00";"";""
"364";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 26/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 26/03/2014.";"1";"";"2014-03-26 00:00:00";"";""
"363";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 25/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 25/03/2014.";"1";"";"2014-03-25 00:00:00";"";""
"362";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 24/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 24/03/2014.";"1";"";"2014-03-24 00:00:00";"";""
"360";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 21/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 21/03/2014.";"1";"";"2014-03-21 00:00:00";"";""
"361";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 21/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 21/03/2014.";"1";"";"2014-03-21 00:00:00";"";""
"377";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 21/03/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 21/03/2014.";"1";"";"2014-03-21 00:00:00";"";""
"359";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 20/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 20/03/2014.";"1";"";"2014-03-20 00:00:00";"";""
"376";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/03/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/03/2014.";"1";"";"2014-03-20 00:00:00";"";""
"358";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 19/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 19/03/2014.";"1";"";"2014-03-19 00:00:00";"";""
"375";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 19/03/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 19/03/2014.";"1";"";"2014-03-19 00:00:00";"";""
"357";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 17/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 17/03/2014.";"1";"";"2014-03-17 00:00:00";"";""
"356";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 14/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 14/03/2014.";"1";"";"2014-03-14 00:00:00";"";""
"374";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 14/03/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 14/03/2014.";"1";"";"2014-03-14 00:00:00";"";""
"348";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 13/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 13/03/2014.";"1";"";"2014-03-13 00:00:00";"";""
"354";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 13/03/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 13/03/2014.";"1";"";"2014-03-13 00:00:00";"";""
"347";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 12/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 12/03/2014.";"1";"";"2014-03-12 00:00:00";"";""
"353";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 12/03/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 12/03/2014.";"1";"";"2014-03-12 00:00:00";"";""
"352";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 07/03/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 07/03/2014.";"1";"";"2014-03-07 00:00:00";"";""
"346";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 05/03/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 05/03/2014.";"1";"";"2014-03-05 00:00:00";"";""
"351";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 05/03/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 05/03/2014.";"1";"";"2014-03-05 00:00:00";"";""
"350";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 28/02/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 28/02/2014.";"1";"";"2014-02-28 00:00:00";"";""
"355";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 28/02/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 28/02/2014.";"1";"";"2014-02-28 00:00:00";"";""
"349";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 27/02/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 27/02/2014.";"1";"";"2014-02-27 00:00:00";"";""
"341";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 26/02/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 26/02/2014.";"1";"";"2014-02-26 00:00:00";"";""
"340";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 25/02/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 25/02/2014.";"1";"";"2014-02-25 00:00:00";"";""
"342";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 25/02/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 25/02/2014.";"1";"";"2014-02-25 00:00:00";"";""
"339";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 24/02/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 24/02/2014.";"1";"";"2014-02-24 00:00:00";"";""
"338";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 21/02/2014";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 21/02/2014";"1";"";"2014-02-21 00:00:00";"";""
"334";"9";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/02/2014.";"";"Relação de pagamentos efetuados pelo Fundo Municipal de Saúde no dia 20/02/2014.";"1";"";"2014-02-20 00:00:00";"";""
"336";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 20/02/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 20/02/2014.";"1";"";"2014-02-20 00:00:00";"";""
"335";"9";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 19/02/2014.";"";"Relação de pagamentos efetuados pela Prefeitura Municipal de Laranja da Terra no dia 19/02/2014.";"1";"";"2014-02-19 00:00:00";"";""
